﻿__group__,ticket,summary,component,milestone,type,created,_description_,_changetime,_reporter
vi,10,Use more frequent data collection during takeoff,datacollection/fsuipc,,enhancement,2012-02-06T06:29:07Z,"Some takeoff data, such as the speed, heading, pitch are logged after takeoff. This data is taken using the usual 1-second data collection method. However, it may provide false values, e.g. when considering the speed. So a more frequent data collection would be good, just like in case of touchdown. 

Also, tailstrike could be checked as well, during the takeoff run.",2012-07-07T12:24:32Z,István Váradi
vi,40,Add publisher information to the Windows manifest,gui,,enhancement,2012-03-04T08:56:21Z,So that it gets displayed in the UAC shield window as well as the installer.,2012-07-07T06:33:56Z,István Váradi
vi,110,Implement Android application,gui,,task,2012-07-02T11:23:47Z,"Perhaps it should communicate with the logger running in some server mode, and provide only the GUI stuff. Consider using Python with Kivy (http://kivy.org)",2012-08-30T10:21:02Z,István Váradi
vi,244,Company NOTAM,gui,MAVA reMAke,enhancement,2015-02-19T00:03:03Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",2016-01-16T15:05:25Z,danieltemps@…
vi,284,Add some checks when loading flight files,other,Maintenance,enhancement,2015-12-28T19:50:52Z,"Flight files are not really checked when loading them, as this function is meant to be used with saved files. 

However, some checks would be useful for files edited by hand, so such should be added.",2015-12-28T19:50:58Z,István Váradi
vi,287,The ACARS page should be shown only when logged in,gui,MAVA reMAke,enhancement,2016-01-06T13:15:05Z,,2016-01-06T13:15:10Z,István Váradi
vi,288,The gate data refresh button should be enabled only when logged in,gui,MAVA reMAke,enhancement,2016-01-06T13:16:12Z,,2016-01-06T13:16:17Z,István Váradi
vi,305,PIREP review,gui,MAVA reMAke,enhancement,2016-07-31T11:32:25Z,The logger should provide a GUI to review PIREPs. This ticket is for the same functionality as currently present on the website. But see #306.,2016-07-31T11:41:20Z,István Váradi
vi,306,PIREP comment stream,gui,MAVA reMAke,enhancement,2016-07-31T11:35:53Z,"Instead of a single comment by the PIREP reviewer, a stream of comments should be associated with each PIREP. It is started by the first comment of the reviewer, but then the pilot could answer or ask questions, etc.

The PIREPs with new comments should be browsable both by reviewers and pilots.",2016-07-31T11:41:20Z,István Váradi
vi,309,Allow changing the score of a PIREP,gui,MAVA reMAke,enhancement,2016-07-31T11:45:51Z,The reviewer should be able to change the score of a PIREP before accepting it.,2016-07-31T11:45:59Z,István Váradi
vi,311,Use CEF for the entry exam,gui,MAVA reMAke,enhancement,2016-08-06T08:27:45Z,"With the JavaScript execution feature of CEF, it should be possible to automate the login and the navigation to the exam.",2016-08-06T08:27:51Z,István Váradi
vi,321,Highlight wrong data on flight pages,gui,MAVA reMAke,enhancement,2017-05-26T08:47:28Z,"It would be useful to highlight wrong data on flight pages to make it more obvious for pilots what is wrong and why they cannot step further in the flight wizard.

Initially all pages would be full of highlight, which might be annoying to some pilots. So this should be an option only.",2017-05-28T08:12:07Z,István Váradi
