﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Read-write operation,106,Fix the problems when moving not consecutively selected files in the checklist editor,gui,closed,fixed,,defect,critical,István Váradi,2012-07-07T15:27:12Z,08:25:21Z,István Váradi
Read-write operation,101,Disable Cancel flight buttons when the flight has ended,gui,closed,implemented,,defect,critical,István Váradi,2012-07-07T15:27:01Z,06:36:54Z,István Váradi
Read-write operation,99,Examine why text fields cannot be edited when the program is minimized and then opened,gui,closed,implemented,,defect,major,István Váradi,2012-06-17T13:50:42Z,17:46:13Z,István Váradi
Read-write operation,98,Check why restarting after update does not work on Windows 7,other,closed,implemented,,defect,critical,István Váradi,2012-06-17T13:50:09Z,15:04:54Z,István Váradi
Read-write operation,82,Check why the highlights are black with gtk 3.0,gui,closed,fixed,,defect,major,István Váradi,2012-05-28T04:56:40Z,15:58:08Z,István Váradi
Read-write operation,76,Saved PIREPs correctly into a directory with accented characters in its name,gui,closed,fixed,,defect,critical,István Váradi,2012-05-27T18:07:05Z,17:10:50Z,István Váradi
Read-write operation,79,Support the aircraft type 73H,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-05-22T11:04:42Z,05:57:57Z,István Váradi
Read-write operation,73,Check problems PIREP checkers are facing,other,closed,fixed,,defect,blocker,István Váradi,2012-05-12T15:51:29Z,18:29:04Z,István Váradi
Read-write operation,72,Make the flight rating label wider on the Finish page,gui,closed,implemented,,defect,critical,István Váradi,2012-05-05T14:12:11Z,18:06:35Z,István Váradi
Read-write operation,71,Make the displaying of the closing message safer,datacollection/fsuipc,closed,implemented,,defect,blocker,István Váradi,2012-05-05T14:11:59Z,18:06:07Z,István Váradi
Read-only operation with GUI,39,Examine why the UAC shield window appears minimized on Windows 7,gui,closed,fixed,,defect,minor,István Váradi,2012-03-08T15:42:37Z,08:54:49Z,István Váradi
Read-only operation with GUI,38,Try to explicitly remove the status icon,gui,closed,fixed,,defect,minor,István Váradi,2012-03-04T09:35:19Z,08:49:23Z,István Váradi
Read-only operation with GUI,24,Fix the problems with minimizing the program,gui,closed,fixed,,defect,minor,István Váradi,2012-02-26T13:23:06Z,18:38:17Z,István Váradi
Read-only operation with GUI,23,Make the icon visible on Windows 7 as well,gui,closed,fixed,,defect,major,István Váradi,2012-02-26T12:39:29Z,18:19:13Z,István Váradi
Maintenance,322,Felszállás státuszba nem áll át,rules,accepted,,,defect,major,István Váradi,2017-07-13T07:18:01Z,06:59:24Z,andras.csordas@…
Maintenance,331,Connection issue,other,delivered,,,defect,major,István Váradi,2018-05-14T17:14:50Z,09:04:24Z,P031 - Nagy Dániel
Maintenance,333,"Log sorrend borul, ha éjfélt üt az óra járat közben",datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-03-11T09:23:45Z,19:07:08Z,Daniel Nagy <tushka154@…>
Maintenance,335,Larnaca_flaps,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:13:33Z,14:13:23Z,anonymous
Maintenance,336,FLAPS,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:15:47Z,10:43:07Z,bankiistvan@…
Maintenance,349,Süllyedés közben adott státuszban ragadt,aircraft/b737,new,,,defect,major,,2021-04-18T14:09:37Z,08:51:50Z,tgaly@…
Maintenance,351,Nem váltott át felszállási fázisba,aircraft/b737,accepted,,,defect,major,István Váradi,2021-05-22T15:44:35Z,11:00:56Z,tgaly@…
Maintenance,352,Logger probléma,aircraft/b737,accepted,,,defect,major,István Váradi,2021-08-20T14:06:02Z,14:14:32Z,zeta.garamvolgyi@…
Maintenance,354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",aircraft/b737,new,,,defect,major,,2022-01-19T09:09:19Z,09:09:19Z,tibold63@…
Maintenance,375,X 0.60,other,accepted,,,defect,major,István Váradi,2023-10-08T06:58:28Z,06:19:12Z,Slott Imre <slottimre@…>
Maintenance,378,Előre gomb letiltva,aircraft/b737,accepted,,,defect,major,István Váradi,2023-11-19T06:45:43Z,17:29:24Z,tamas@…
Maintenance,379,JF BEA-146,aircraft/b737,accepted,,,defect,major,István Váradi,2023-12-08T06:25:58Z,18:56:28Z,zeta.garamvolgyi@…
Maintenance,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,accepted,,,defect,major,István Váradi,2024-02-29T14:43:14Z,21:41:18Z,peregi.balazs@…
Maintenance,384,Q4XP 3 state switch error,,new,,,defect,major,,2024-03-04T20:58:56Z,20:58:56Z,peregi.balazs@…
Maintenance,381,Payload a honlapon nem változik,other,closed,fixed,,defect,minor,István Váradi,2024-02-27T19:18:47Z,22:18:47Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,382,JFS Dash8 Q4XP three state anti collision switch handling,aircraft/dh8d,closed,fixed,,defect,trivial,István Váradi,2024-02-27T19:18:24Z,20:10:00Z,peregi.balazs@…
Maintenance,380,Alternatív hangok,aircraft/b737,closed,fixed,,defect,major,István Váradi,2024-02-01T18:30:50Z,14:37:15Z,gaborf867@…
Maintenance,376,Simbrief + 1,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-10-23T16:37:25Z,17:25:39Z,ujhelyi.domonkos6@…
Maintenance,371,Hajtóműindítás hátratolás nélkül,rules,closed,implemented,,defect,minor,István Váradi,2023-09-27T14:42:46Z,13:38:29Z,ujhelyi.domonkos6@…
Maintenance,373,Tu-154B-2 CG javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:58Z,18:27:29Z,ujhelyi.domonkos6@…
Maintenance,372,Tu-154B-2 Parking Brake javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:32Z,08:25:54Z,ujhelyi.domonkos6@…
Maintenance,368,VATSIM Prefile,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:06:33Z,09:47:41Z,ujhelyi.domonkos6@…
Maintenance,366,MSFS magasság nem stimmel,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:05:40Z,15:56:40Z,ujhelyi.domonkos6@…
Maintenance,365,X 0.52 after update,aircraft/b737,closed,fixed,,defect,major,,2023-02-19T14:38:27Z,14:15:04Z,slottimre@…
Maintenance,364,Transponder mode C,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-02-16T19:37:54Z,11:16:28Z,gaborf867@…
Maintenance,361,q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:35Z,16:15:46Z,zeta.garamvolgyi@…
Maintenance,359,Q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:02Z,17:42:46Z,zeta.garamvolgyi@…
Maintenance,360,Q400,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-04-19T13:41:34Z,08:57:23Z,zeta.garamvolgyi@…
Maintenance,358,MAVA honlapot nem éri el a Logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-03-16T15:00:15Z,16:22:36Z,tgaly@…
Maintenance,353,LOGGER,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2021-09-05T07:32:31Z,10:29:21Z,onodi1954@…
Maintenance,350,Check if bug reporting works,aircraft/b737,closed,invalid,,defect,major,István Váradi,2021-04-18T11:29:26Z,11:29:03Z,anonymous
Maintenance,348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,aircraft/b737,closed,wontfix,,defect,major,,2020-05-01T09:11:57Z,11:54:37Z,daniel_karnik@…
Maintenance,340,"Nem érzékeli, hogy felszálltam",aircraft/f70,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:38Z,16:18:45Z,zeta.garamvolgyi@…
Maintenance,341,Most minden ok.,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:11Z,19:20:39Z,zeta.garamvolgyi@…
Maintenance,334,Proba,aircraft/b737,closed,invalid,,defect,major,,2018-04-30T13:59:23Z,13:48:43Z,anonymous
Maintenance,330,A 0.39 visszaáll,other,closed,worksforme,,defect,major,István Váradi,2017-09-29T19:19:27Z,19:42:46Z,bankiistvan@…
Maintenance,327,Nem áll le a logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-09-22T07:35:45Z,19:30:56Z,bankiistvan@…
Maintenance,329,nem áll le,aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:35:05Z,20:17:26Z,bankiistvan@…
Maintenance,328,"A logger leáll, de nem zárható le",aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:34:41Z,19:29:12Z,bankiistvan@…
Maintenance,319,Nem lehet bejelentkezni #2,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2017-09-14T15:15:55Z,19:46:19Z,uweberecz@…
Maintenance,324,asd,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:46:27Z,anonymous
Maintenance,325,54645645,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:47:45Z,anonymous
Maintenance,326,bvnbvnv,aircraft/b737,closed,invalid,,defect,major,,2017-09-14T07:48:58Z,07:48:34Z,anonymous
Maintenance,294,Két hiba a fokkeren,aircraft/f70,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,20:04:03Z,anonymous
Maintenance,298,Update error,other,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,05:39:40Z,gergely.topos@…
Maintenance,302,Error,other,closed,implemented,,defect,critical,István Váradi,2017-05-26T15:10:55Z,13:16:13Z,gergely.topos@…
Maintenance,303,Járat végén hiba,datacollection/fsuipc,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,17:06:35Z,gergely.topos@…
Maintenance,317,nem áll le a logger,aircraft/t154,closed,invalid,,defect,major,István Váradi,2017-05-26T15:09:27Z,20:32:03Z,anonymous
Maintenance,313,Nem érézkeli a felszállást.,rules,closed,wontfix,,defect,major,István Váradi,2017-05-26T15:08:08Z,20:39:47Z,anonymous
Maintenance,300,most miért?,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-05-26T15:07:27Z,20:04:07Z,anonymous
Maintenance,318,Nem lehet bejentkezni,other,closed,worksforme,,defect,major,István Váradi,2017-05-24T14:37:31Z,19:55:45Z,uweberecz@…
Maintenance,316,Nem lehet bejelentkezni,other,closed,invalid,,defect,major,,2017-01-07T13:41:35Z,08:09:07Z,anonymous
Maintenance,312,"Lámpa, pedig jó volt idáig.",rules,closed,worksforme,,defect,major,István Váradi,2016-11-13T10:18:57Z,19:31:20Z,zeta.garamvolgyi@…
Maintenance,314,Most jó volt,rules,closed,invalid,,defect,major,,2016-11-13T10:18:28Z,21:22:26Z,zeta.garamvolgyi@…
Maintenance,268,Felszállás ablakban megakadt,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:06:10Z,16:33:31Z,czegledi.peter@…
Maintenance,293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:05:12Z,09:03:31Z,g.egresi@…
Maintenance,301,Fokker,aircraft/b737,closed,duplicate,,defect,major,,2016-06-17T17:48:51Z,11:33:55Z,anonymous
Maintenance,297,Vég eredmény,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:28Z,20:12:44Z,anonymous
Maintenance,296,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:04Z,18:56:24Z,anonymous
Maintenance,295,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:01:29Z,18:55:42Z,anonymous
Maintenance,270,Fix N1 handling for FlyJSim Dash 8,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,07:00:45Z,István Váradi
Maintenance,274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,19:57:40Z,zeta.garamvolgyi@…
Maintenance,282,2. útvonal,rules,closed,wontfix,,defect,minor,István Váradi,2016-01-16T15:07:44Z,16:01:46Z,anonymous
Maintenance,254,miért nem zárja le a repülés?,gui,closed,implemented,,defect,major,István Váradi,2015-04-19T12:42:06Z,10:50:59Z,bankiistvan@…
Maintenance,262,Állóhely választás,aircraft/b737,closed,implemented,,defect,major,István Váradi,2015-04-19T12:42:06Z,13:39:33Z,galyassy.kornel2@…
Maintenance,256,PIRPEP jelentés,aircraft/b737,closed,duplicate,,defect,major,,2015-03-22T16:22:01Z,18:40:08Z,galyassy.kornel2@…
Maintenance,255,Nem megy tovább,aircraft/b737,closed,duplicate,,defect,major,,2015-03-19T16:23:16Z,11:17:58Z,anonymous
Maintenance,237,nem enged bejelentkezni.,aircraft/b737,closed,invalid,,defect,major,,2015-02-04T06:03:08Z,17:37:39Z,anonymous
Maintenance,238,nem enged be,aircraft/b737,closed,invalid,,defect,major,,2015-02-04T06:02:47Z,17:41:25Z,anonymous
