﻿__group__,ticket,summary,component,milestone,type,created,_changetime,_description,_reporter
vi,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,Maintenance,defect,2024-02-28T21:41:18Z,2024-02-29T14:43:14Z,On Data Monitor I see ANTICOLLISION to disable and STROBE to enable when I switch from RED to WHITE A/COL,peregi.balazs@…
vi,40,Add publisher information to the Windows manifest,gui,,enhancement,2012-03-04T08:56:21Z,2012-07-07T06:33:56Z,So that it gets displayed in the UAC shield window as well as the installer.,István Váradi
vi,284,Add some checks when loading flight files,other,Maintenance,enhancement,2015-12-28T19:50:52Z,2015-12-28T19:50:58Z,"Flight files are not really checked when loading them, as this function is meant to be used with saved files. 

However, some checks would be useful for files edited by hand, so such should be added.",István Váradi
vi,309,Allow changing the score of a PIREP,gui,MAVA reMAke,enhancement,2016-07-31T11:45:51Z,2016-07-31T11:45:59Z,The reviewer should be able to change the score of a PIREP before accepting it.,István Váradi
vi,244,Company NOTAM,gui,MAVA reMAke,enhancement,2015-02-19T00:03:03Z,2016-01-16T15:05:25Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",danieltemps@…
vi,363,Cruising alt nem érzékelése,aircraft/b737,Maintenance,support request,2023-02-01T19:35:25Z,2023-02-01T20:42:53Z,"Szia!
Ma volt az első repülésem a virtualba, mavával, és hiába van jól be configolva a gép egyszerűen nem veszi be az utazó magasságot.
Segítségeteket előre is köszi!
Képek: [https://cdn.discordapp.com/attachments/797117181254565908/1070425866842149036/image.png]
[https://cdn.discordapp.com/attachments/797117181254565908/1070425817965932624/image.png]",gaborf867@…
