﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,262,Állóhely választás,aircraft/b737,closed,implemented,,defect,major,István Váradi,2015-04-19T12:42:06Z,13:39:33Z,galyassy.kornel2@…
Maintenance,118,Yak-40 testing,aircraft/yk40,assigned,,,task,minor,,2012-12-21T18:51:32Z,15:29:45Z,István Váradi
Maintenance,344,XP11,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2018-12-09T09:37:42Z,08:03:57Z,zeta.garamvolgyi@…
Maintenance,345,XP 11 test 2.0,datacollection/fsuipc,closed,wontfix,,support request,trivial,István Váradi,2018-12-16T14:34:46Z,19:19:30Z,anonymous
Maintenance,375,X 0.60,other,accepted,,,defect,major,István Váradi,2023-10-08T06:58:28Z,06:19:12Z,Slott Imre <slottimre@…>
Maintenance,365,X 0.52 after update,aircraft/b737,closed,fixed,,defect,major,,2023-02-19T14:38:27Z,14:15:04Z,slottimre@…
General availability,112,Write development documentation,other,closed,implemented,,task,blocker,István Váradi,2012-08-03T14:16:58Z,07:07:16Z,István Váradi
Read-write operation,84,Write and integrate a user's manual in English and Hungarian with screenshots,other,closed,implemented,,task,blocker,István Váradi,2012-07-07T15:06:49Z,18:09:25Z,István Váradi
FSUIPC data collection,7,Work out the correct approach to the GUI,gui,closed,implemented,,task,blocker,István Váradi,2012-01-29T06:27:10Z,16:27:43Z,István Váradi
General availability,210,WIN7_FSX_LoggerX,other,closed,worksforme,,support request,minor,,2013-08-16T18:48:24Z,13:15:46Z,anonymous
General availability,209,WIN7_FS9_LoggerX,other,closed,wontfix,,support request,minor,István Váradi,2013-08-19T07:11:41Z,13:04:35Z,bankiistvan@…
General availability,134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:23Z,14:00:45Z,István Váradi
Read-only operation with GUI,49,"We should collect the logs for later sending, and certain lines should be modifiable later on",gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:55:34Z,13:04:42Z,István Váradi
Maintenance,224,Warning if the departure and/or arrival time differs from the schedule,gui,closed,implemented,,enhancement,major,István Váradi,2014-05-13T15:42:13Z,14:26:56Z,István Váradi
Maintenance,297,Vég eredmény,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:28Z,20:12:44Z,anonymous
Maintenance,368,VATSIM Prefile,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:06:33Z,09:47:41Z,ujhelyi.domonkos6@…
General availability,201,vaklárma,aircraft/b737,closed,invalid,,defect,major,,2013-05-25T11:14:30Z,09:51:02Z,anonymous
Maintenance,290,UUEE-LHBP,aircraft/b737,closed,wontfix,,support request,trivial,,2016-01-22T19:26:34Z,20:15:58Z,anonymous
,10,Use more frequent data collection during takeoff,datacollection/fsuipc,accepted,,,enhancement,minor,István Váradi,2012-07-07T12:24:32Z,06:29:07Z,István Váradi
Read-write operation,96,"Use km/h for Russian planes, knots for others",aircraft/t154,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:51Z,17:25:21Z,István Váradi
Read-write operation,77,"Use gettext for string translation, if possible",gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:23Z,07:36:50Z,István Váradi
FSUIPC data collection,12,Use FSUIPC offset 0x2000 for N1,datacollection/fsuipc,closed,implemented,,defect,major,István Váradi,2012-02-15T20:04:35Z,19:33:17Z,István Váradi
MAVA reMAke,311,Use CEF for the entry exam,gui,accepted,,,enhancement,major,István Váradi,2016-08-06T08:27:51Z,08:27:45Z,István Váradi
Read-write operation,55,Update the gate position at the end of the flight,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:37Z,11:06:42Z,István Váradi
Read-write operation,103,Update the fuel level on the fuel page during flight,gui,closed,wontfix,,enhancement,minor,István Váradi,2012-07-07T06:35:45Z,08:22:14Z,István Váradi
Maintenance,298,Update error,other,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,05:39:40Z,gergely.topos@…
Maintenance,264,Unit change on Tupolevs,aircraft/t154,closed,implemented,,enhancement,minor,István Váradi,2015-06-28T06:55:17Z,15:01:26Z,tushka154@…
General availability,200,TU154B-2 DOW,aircraft/b737,closed,invalid,,defect,major,,2013-05-25T11:14:13Z,09:24:44Z,bankiistvan@…
Maintenance,372,Tu-154B-2 Parking Brake javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:32Z,08:25:54Z,ujhelyi.domonkos6@…
Maintenance,373,Tu-154B-2 CG javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:58Z,18:27:29Z,ujhelyi.domonkos6@…
Maintenance,387,Tu-154 safety demo,sounds,accepted,,,enhancement,major,István Váradi,2024-04-28T07:56:34Z,16:19:59Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
General availability,153,TU-154 (and possibly 34) ADF problems,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2013-01-22T08:33:03Z,18:30:43Z,István Váradi
Maintenance,220,Tu-134 anti-collision lights handling,aircraft/t134,closed,fixed,,defect,critical,István Váradi,2014-02-08T06:36:11Z,09:48:08Z,István Váradi
Read-write operation,74,Try to setup the language environment correctly,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-05T14:12:24Z,18:08:39Z,István Váradi
General availability,159,Try to log anti-ice settings as well,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:34Z,16:22:19Z,István Váradi
