﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
244,Company NOTAM,gui,,MAVA reMAke,enhancement,István Váradi,accepted,2015-02-19T00:03:03Z,2016-01-16T15:05:25Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",danieltemps@…
363,Cruising alt nem érzékelése,aircraft/b737,,Maintenance,support request,István Váradi,accepted,2023-02-01T19:35:25Z,2023-02-01T20:42:53Z,"Szia!
Ma volt az első repülésem a virtualba, mavával, és hiába van jól be configolva a gép egyszerűen nem veszi be az utazó magasságot.
Segítségeteket előre is köszi!
Képek: [https://cdn.discordapp.com/attachments/797117181254565908/1070425866842149036/image.png]
[https://cdn.discordapp.com/attachments/797117181254565908/1070425817965932624/image.png]",gaborf867@…
110,Implement Android application,gui,,,task,István Váradi,accepted,2012-07-02T11:23:47Z,2012-08-30T10:21:02Z,"Perhaps it should communicate with the logger running in some server mode, and provide only the GUI stuff. Consider using Python with Kivy (http://kivy.org)",István Váradi
374,Divertálás funkció implementálása,rules,,MAVA reMAke,defect,,new,2023-10-04T11:43:33Z,2023-10-04T11:43:33Z,"Szia,
Lehetséges lenne egy divertálás funkció beépítése a loggerbe? Indulás előtt úgyis elkéri a kitérőrepülőteret.
Én egy egyszerű bepipálgatós megoldásra gondoltam, de persze bármi jó.
Köszi,
Domonkos",Domonkos Ujhelyi <ujhelyi.domonkos6@…>
304,Flight booking,gui,,MAVA reMAke,enhancement,István Váradi,delivered,2016-07-31T11:31:27Z,2017-06-25T12:31:41Z,It should be possible to book a flight using the logger. The interface should be similar to that of the website. Or perhaps a somewhat more generic interface where the time table could be browsed and the flights could be booked.,István Váradi
305,PIREP review,gui,,MAVA reMAke,enhancement,István Váradi,accepted,2016-07-31T11:32:25Z,2016-07-31T11:41:20Z,The logger should provide a GUI to review PIREPs. This ticket is for the same functionality as currently present on the website. But see #306.,István Váradi
306,PIREP comment stream,gui,,MAVA reMAke,enhancement,István Váradi,accepted,2016-07-31T11:35:53Z,2016-07-31T11:41:20Z,"Instead of a single comment by the PIREP reviewer, a stream of comments should be associated with each PIREP. It is started by the first comment of the reviewer, but then the pilot could answer or ask questions, etc.

The PIREPs with new comments should be browsable both by reviewers and pilots.",István Váradi
307,Past flight browser,gui,,MAVA reMAke,enhancement,István Váradi,delivered,2016-07-31T11:38:19Z,2017-06-25T12:31:41Z,"Past flights should be browsable from the logger grouped by status (accepted, under review, refused). It should be possible to filter flights for those with unread comments.",István Váradi
308,Allow deleting flights from the opening flight browser,gui,,MAVA reMAke,enhancement,István Váradi,delivered,2016-07-31T11:39:11Z,2017-06-25T12:31:41Z,,István Váradi
309,Allow changing the score of a PIREP,gui,,MAVA reMAke,enhancement,István Váradi,accepted,2016-07-31T11:45:51Z,2016-07-31T11:45:59Z,The reviewer should be able to change the score of a PIREP before accepting it.,István Váradi
