﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone MAVA reMAke,374,Divertálás funkció implementálása,rules,,defect,,new,2023-10-04T11:43:33Z,2023-10-04T11:43:33Z,"Szia,
Lehetséges lenne egy divertálás funkció beépítése a loggerbe? Indulás előtt úgyis elkéri a kitérőrepülőteret.
Én egy egyszerű bepipálgatós megoldásra gondoltam, de persze bármi jó.
Köszi,
Domonkos",Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Milestone MAVA reMAke,357,Changes to the Logger,rules,,enhancement,,new,2022-03-10T11:18:45Z,2022-04-08T18:40:43Z,"Updates needed for the Logger to accommodate the new VA system, will share the details in a document through email.",tushka154@…
Milestone Maintenance,349,Süllyedés közben adott státuszban ragadt,aircraft/b737,,defect,,new,2021-04-18T08:51:50Z,2021-04-18T14:09:37Z,"Minden a megszokott mederben haladt.
T/D után tűnt fel először, hogy nem jelzi a TAXI IN státuszt. ON-BLOCK utáni ellenőrzésnél vettem észre, hogy még mindig DESCENT státuszban van.

A hibajelentést is csak itt, a honlapon keresztül tudtam elküldeni.

A Naplót és a Debug-ot lementettem, ha küldesz email címet, válaszban küldöm őket. :)",tgaly@…
Milestone Maintenance,354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",aircraft/b737,,defect,,new,2022-01-19T09:09:19Z,2022-01-19T09:09:19Z,"Az MA841 EPWA-LHBP járatom végén amikor el szerettem volna küldeni a PIREP-et, akkor láttam, hogy inaktív az ""Előre"" gomb a Felszállás oldalon. Semmilyen módon nem tudtam tovább lépni és elküldeni a járatot.Csináltam képernyőképet, amit ha kell e-mailban el tudok küldeni.
Üdv: 
Tibold István P390",tibold63@…
Milestone Maintenance,384,Q4XP 3 state switch error,,,defect,,new,2024-03-04T20:58:56Z,2024-03-04T20:58:56Z,"Collecting logs as requested

========================================

The contents of the log:

MLX 0.64.2 connected to the simulator (FSUIPC version: 0x50000006, library version: 0x07d2, FS version: 8)
12:00:35: Aircraft: name='FlyJSim_Q4XP_11 Malev - HA-LQD (retro)', model='FSUIPC/Generic Bombardier Dash 8-Q400'
12:00:35: --- Boarding ---
12:00:35: Altimeter: 1007.75 hPa at 469 feet
12:00:35: Squawk code: 2021
12:00:35: Anti-collision lights: OFF
12:00:35: Landing lights: OFF
12:00:35: Strobe lights: OFF
12:00:35: Navigational lights: ON
12:00:35: Gears SET to DOWN at 0 knots, 469 ft, 1 ft AGL
12:00:35: AP master is OFF
12:01:16: Squawk code: 2421
12:01:22: Squawk code: 2427
12:11:09: Anti-collision lights: ON
12:11:41: --- Pushback and Taxi ---
12:11:41: Block time start
12:11:41: Fuel: left=1696 kg - right=1699 kg
12:11:41: Total fuel: 3395 kg
12:11:41: ZFW: 23215.02 kg
12:23:08: Anti-collision lights: OFF
12:23:09: Strobe lights: ON
12:23:13: Anti-collision lights were off during PUSHBACK AND TAXI (1.0)


========================================

The contents of the debug log:

21:01:18: MAVA Logger X 0.64.2 debug log
21:01:18: The initial configuration:
21:01:18:   pilot ID: P177
21:01:18:   rememberPassword: True
21:01:18:   clearBrowseCacheOnStart: False
21:01:18:   language: 
21:01:18:   mainWindowResizable: False
21:01:18:   hideMinimizedWindow: False
21:01:18:   quitOnClose: False
21:01:18:   onlineGateSystem: True
21:01:18:   onlineACARS: True
21:01:18:   flareTimeFromFS: False
21:01:18:   syncFSTime: False
21:01:18:   usingFS2Crew: False
21:01:18:   iasSmoothingLength: -2
21:01:18:   vsSmoothingLength: -2
21:01:18:   useSimBrief: False
21:01:18:   useInternalBrowserForSimBrief: False
21:01:18:   simBriefUserName: 
21:01:18:   rememberSimBriefPassword: False
21:01:18:   pirepDirectory: None
21:01:18:   pirepAutoSave: False
21:01:18:   defaultMSFS: True
21:01:18:   xplaneRemote: False
21:01:18:   xplaneAddress: 
21:01:18:   enableSounds: True
21:01:18:   pilotControlsSounds: False
21:01:18:   pilotHotkey: C0
21:01:18:   taxiSoundOnPushback: False
21:01:18:   enableApproachCallouts: False
21:01:18:   speedbrakeAtTD: True
21:01:18:   soundSet: 0
21:01:18:   enableChecklists: False
21:01:18:   checklistHotkey: CS0
21:01:18:   autoUpdate: True
21:01:18:   updateURL: http://mlx.varadiistvan.hu/update/exp
21:01:18:   messageTypeLevels:
21:01:18:     loggerError: both
21:01:18:     information: fs
21:01:18:     inflight: fs
21:01:18:     fault: both
21:01:18:     nogo: both
21:01:18:     gateSystem: both
21:01:18:     environment: fs
21:01:18:     help: both
21:01:18:     visibility: fs
21:01:18:   checklists:
21:01:18:     B736:
21:01:18:     B737:
21:01:18:     B738:
21:01:18:     B738C:
21:01:18:     DH8D:
21:01:18:     F70:
21:01:18:     CRJ2:
21:01:18:     B762:
21:01:18:     B763:
21:01:18:     B732:
21:01:18:     B733:
21:01:18:     B734:
21:01:18:     B735:
21:01:18:     T154:
21:01:18:     T134:
21:01:18:     YK40:
21:01:18:     DC3:
21:01:18:     B462:
21:01:18:   approachCallouts:
21:01:18:     B736:
21:01:18:     B737:
21:01:18:     B738:
21:01:18:     B738C:
21:01:18:     DH8D:
21:01:18:     F70:
21:01:18:     CRJ2:
21:01:18:     B762:
21:01:18:     B763:
21:01:18:     B732:
21:01:18:     B733:
21:01:18:     B734:
21:01:18:     B735:
21:01:18:     T154:
21:01:18:     T134:
21:01:18:     YK40:
21:01:18:     DC3:
21:01:18:     B462:
21:01:18: Watchdog.run: running
21:01:18: TakeoffPage.reset
21:01:19: Initializing CEF with args: []
21:01:19: Initialized, executing callback...
21:01:24: mlx.flight.LoginPage: logging in
21:02:18: Watchdog.run: running
21:03:18: Watchdog.run: running
21:03:27: 2024-03-04 2024-03-05
21:04:18: Watchdog.run: running
21:05:00: response -4 <enum GTK_RESPONSE_ACCEPT of type Gtk.ResponseType>
21:05:18: Watchdog.run: running
21:06:18: Watchdog.run: running
21:07:18: Watchdog.run: running
21:08:18: Watchdog.run: running
21:09:18: Watchdog.run: running
21:10:18: Watchdog.run: running
21:11:18: Watchdog.run: running
21:12:18: Watchdog.run: running
21:13:18: Watchdog.run: running
21:14:18: Watchdog.run: running
21:15:18: Watchdog.run: running
21:16:18: Watchdog.run: running
21:17:18: Watchdog.run: running
21:18:18: Watchdog.run: running
21:19:18: Watchdog.run: running
21:20:18: Watchdog.run: running
21:21:18: Watchdog.run: running
21:22:18: Watchdog.run: running
21:23:18: Watchdog.run: running
21:24:18: Watchdog.run: running
21:25:18: Watchdog.run: running
21:26:18: Watchdog.run: running
21:27:18: Watchdog.run: running
21:28:18: Watchdog.run: running
21:29:18: Watchdog.run: running
21:30:18: Watchdog.run: running
21:31:18: Watchdog.run: running
21:32:18: Watchdog.run: running
21:33:18: Watchdog.run: running
21:34:18: Watchdog.run: running
21:34:34: The departure gate is 'R221', and it is not taxi-through
21:34:35: fsuipc.Simulator.sendMessage:fsuipc.Simulator: new aircraft name and air file path: FlyJSim_Q4XP_11 Malev - HA-LQD (retro), I:\X-Plane 11\Aircraft\FlyJSim_Q4XP_11\Q4XP.acf
21:34:35:  [MLX] Welcome to MAVA Logger X 0.64.2
21:34:35: PTT154Model.doesHandle 7 FlyJSim_Q4XP_11 Malev - HA-LQD (retro) I:\X-Plane 11\Aircraft\FlyJSim_Q4XP_11\Q4XP.acf
21:35:14: Starting to play I:\Program Files (x86)\MAVA Logger X\sounds\notam.mp3 as mlxsound0
21:35:14: Started to play I:\Program Files (x86)\MAVA Logger X\sounds\notam.mp3
21:35:16: BriefingPage.metarChanged True
21:35:16: BriefingPage.metarInserted True
21:35:18: Watchdog.run: running
21:35:21: BriefingPage.metarChanged True
21:35:21: BriefingPage.metarInserted True
21:35:24: TakeoffPage.activate
21:35:24: TakeoffPage.metarInserted True
21:35:24: TakeoffPage.metarChanged True
21:35:24: TakeoffPage._valueChanged
21:35:24: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:35:24: flapsControl: 0, flapsLeft: 0, flapsRight: 0, flapsAxis: 0, flapsIncrement: 2047, flapsSet: 0, numNotchesM1: 4
21:35:24: fsuipc.Simulator.sendMessage: [MLX] Flight stage: Boarding
21:35:24: Sending the online ACARS via JSON-RPC
21:35:25: Sent online ACARS
21:35:27: Closing mlxsound0
21:35:27: Closed mlxsound0
21:35:34: Starting to play I:\Program Files (x86)\MAVA Logger X\sounds\board.mp3 as mlxsound1
21:35:35: Started to play I:\Program Files (x86)\MAVA Logger X\sounds\board.mp3
21:36:18: Watchdog.run: running
21:36:44: TakeoffPage._upperChanged
21:36:44: TakeoffPage._valueChanged
21:36:44: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:45: TakeoffPage._upperChanged
21:36:45: TakeoffPage._valueChanged
21:36:45: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:45: TakeoffPage._upperChanged
21:36:45: TakeoffPage._upperChanged
21:36:45: TakeoffPage._valueChanged
21:36:45: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:45: TakeoffPage._valueChanged
21:36:45: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:47: TakeoffPage._valueChanged
21:36:47: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:47: TakeoffPage._valueChanged
21:36:47: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:47: TakeoffPage._valueChanged
21:36:47: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:48: TakeoffPage._valueChanged
21:36:48: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:48: TakeoffPage._valueChanged
21:36:48: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:48: TakeoffPage._valueChanged
21:36:48: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:48: TakeoffPage._valueChanged
21:36:48: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:49: TakeoffPage._valueChanged
21:36:49: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:49: TakeoffPage._valueChanged
21:36:49: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:49: Closing mlxsound1
21:36:49: Closed mlxsound1
21:36:49: TakeoffPage._valueChanged
21:36:49: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:49: TakeoffPage._valueChanged
21:36:49: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:52: TakeoffPage._valueChanged
21:36:52: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:52: TakeoffPage._valueChanged
21:36:52: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:36:52: TakeoffPage._valueChanged
21:36:52: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:37:18: Watchdog.run: running
21:38:18: Watchdog.run: running
21:38:25: Sending the online ACARS via JSON-RPC
21:38:26: Sent online ACARS
21:39:18: Watchdog.run: running
21:40:18: Watchdog.run: running
21:41:18: Watchdog.run: running
21:41:25: Sending the online ACARS via JSON-RPC
21:41:26: Sent online ACARS
21:42:18: Watchdog.run: running
21:43:18: Watchdog.run: running
21:44:18: Watchdog.run: running
21:44:25: Sending the online ACARS via JSON-RPC
21:44:26: Sent online ACARS
21:45:18: Watchdog.run: running
21:46:18: Watchdog.run: running
21:46:34: fsuipc.Simulator.sendMessage: [MLX] Flight stage: Pushback and Taxi
21:46:38: fsuipc.Simulator.sendMessage:Starting to play  [MLX] Don't forget to set the takeoff V-speeds!I:\Program Files (x86)\MAVA Logger X\sounds\ding.wav as mlxsound2
21:46:38: 
21:46:38: Started to play I:\Program Files (x86)\MAVA Logger X\sounds\ding.wav
21:46:38: Closing mlxsound2
21:46:39: Closed mlxsound2
21:47:18: Watchdog.run: running
21:47:25: Sending the online ACARS via JSON-RPC
21:47:26: Sent online ACARS
21:48:18: Watchdog.run: running
21:48:51: flapsControl: 2386, flapsLeft: 64, flapsRight: 64, flapsAxis: 0, flapsIncrement: 2047, flapsSet: 5, numNotchesM1: 4
21:49:18: Watchdog.run: running
21:50:18: Watchdog.run: running
21:50:25: Sending the online ACARS via JSON-RPC
21:50:26: Sent online ACARS
21:51:18: Watchdog.run: running
21:51:19: Starting to play I:\Program Files (x86)\MAVA Logger X\sounds\malev.mp3 as mlxsound3
21:51:20: Started to play I:\Program Files (x86)\MAVA Logger X\sounds\malev.mp3
21:52:10: Closing mlxsound3
21:52:10: Closed mlxsound3
21:52:18: Watchdog.run: running
21:53:18: Watchdog.run: running
21:53:25: Sending the online ACARS via JSON-RPC
21:53:26: Sent online ACARS
21:54:18: Watchdog.run: running
21:55:18: Watchdog.run: running
21:56:18: Watchdog.run: running
21:56:25: Sending the online ACARS via JSON-RPC
21:56:26: Sent online ACARS
21:57:18: Watchdog.run: running
21:57:39: TakeoffPage._valueChanged
21:57:39: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:39: TakeoffPage._valueChanged
21:57:39: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:39: TakeoffPage._valueChanged
21:57:39: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:42: TakeoffPage._valueChanged
21:57:42: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:42: TakeoffPage._valueChanged
21:57:42: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:43: TakeoffPage._valueChanged
21:57:43: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:44: TakeoffPage._valueChanged
21:57:44: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:44: TakeoffPage._valueChanged
21:57:44: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:57:45: TakeoffPage._valueChanged
21:57:45: TakeoffPage._updateForwardButton: forwardAllowed: False , sensitive: False
21:58:06: fsuipc.Simulator.sendMessage:Starting to play I:\Program Files (x86)\MAVA Logger X\sounds\ding.wav as mlxsound4
21:58:06:  [MLX] Anti-collision lights were off during PUSHBACK AND TAXI (1.0)
21:58:06: Started to play I:\Program Files (x86)\MAVA Logger X\sounds\ding.wav
21:58:07: Closing mlxsound4
21:58:07: Closed mlxsound4
21:58:18: Watchdog.run: running
",peregi.balazs@…
Milestone Maintenance,346,New MAVA SQL database details,other,,support request,,new,2019-02-02T20:41:58Z,2019-02-02T20:41:58Z,"Szia István,
Átkerült az oldal új tárhelyre, így megváltoztak az SQL-adatbázis elérhetőségei is, ezeket külön emailben küldöm mindjárt el.

Köszi szépen!
Dani",tushka154@…
Milestone Maintenance,253,New reverser usage logic,gui,,enhancement,,new,2015-03-07T19:28:07Z,2015-03-07T19:28:07Z,"According to most ACFT FCOM, the usage of reverser is not prohibited at lower speeds but not advised. Depending on the capabilities and its test period of the new logger feature: ""must advise on all flagged flight errors"", we aim for the goal to drive pilots to not use reverser under IAS 50 knots, but keeping the chance for them  (and SUP's to analyze the situation) under proper circumstances to operate of reverser without punishment. 

Goal: Keep use of reverser under 50kts as an informational error, flag it, and ask for explanation,

Example: DRY RWY LHBP no need to keep REV on. 
         SLUSH RWY and short LDA, rev op. till full stop req.

Acknowledgment of rev. op. must depend on circumstances and conditions, reviewed by SUP group, not by automated systems.


István: Ez ötlet, csak felírtam ide is. Egyszerűen nehéz ebben rendet vágni, ha jól működik a logger által jelzett hibák indoklására szolgáló text box, akkor ennek is ott lesz a helye...egyelőre bizonytalan, köszönöm a sok munkát, meglátjuk!

Dani
",danieltemps@…
Milestone MAVA reMAke,304,Flight booking,gui,,enhancement,István Váradi,delivered,2016-07-31T11:31:27Z,2017-06-25T12:31:41Z,It should be possible to book a flight using the logger. The interface should be similar to that of the website. Or perhaps a somewhat more generic interface where the time table could be browsed and the flights could be booked.,István Váradi
Milestone MAVA reMAke,307,Past flight browser,gui,,enhancement,István Váradi,delivered,2016-07-31T11:38:19Z,2017-06-25T12:31:41Z,"Past flights should be browsable from the logger grouped by status (accepted, under review, refused). It should be possible to filter flights for those with unread comments.",István Váradi
Milestone MAVA reMAke,308,Allow deleting flights from the opening flight browser,gui,,enhancement,István Váradi,delivered,2016-07-31T11:39:11Z,2017-06-25T12:31:41Z,,István Váradi
Milestone Maintenance,331,Connection issue,other,,defect,István Váradi,delivered,2018-01-14T09:04:24Z,2018-05-14T17:14:50Z,"Szia István!

Sikerült életre keltenem a VA honlapját, viszont a Logger nem tud bejelentkezni. Meg tudod nézni, mi lehet az oka? Új szolgáltatóhoz került át a webtárhely, így a logger kódjában is frissíteni kell valamit.

Köszi szépen!
Dani",P031 - Nagy Dániel
Milestone Maintenance,333,"Log sorrend borul, ha éjfélt üt az óra járat közben",datacollection/fsuipc,,defect,István Váradi,delivered,2018-03-09T19:07:08Z,2018-03-11T09:23:45Z,"Szia István!

Az alábbi hibára tudsz valami megoldást? A lenti PIREP-nél járat közben éjfélt ütött az óra, emiatt az éjfél utáni részek a log tetejére kerültek.
--------------------------

MAVA LOGGER X LOG - 0.39.3
00:01:22 - Descent time: -23:21:55
00:01:22 - --- Landing ---
00:01:22 - NAV1: 110.30 (221°)
00:01:22 - NAV2: 112.80 (221°)
00:01:22 - ADF1: 770
00:01:22 - ADF2: 700
00:01:22 - QNH: 1013.93 hPa, altimeter: 1014.04 hPa
00:01:22 - Pilot was informed about the visibility: 33.3 kilometres
00:01:50 - Flaps 15 - 263 km/h, 587 m AGL, 1938 ft AMSL
00:04:23 - Flaps 45 - 269 km/h, 565 m AGL, 2020 ft AMSL
00:05:36 - Landing lights: ON
00:06:43 - Pilot was informed about the visibility: 33.3 kilometres
00:08:00 - The flare has begun
00:08:00 - Wind 336/2
00:08:00 - Visibility: 33336 metres
00:08:00 - QNH: 1013.93 hPa, altimeter: 1014.04 hPa
00:08:00 - VRef speed calculated by the pilot: 255 km/h
00:08:00 - Anti-ice was turned OFF
00:08:09 - Flaretime: 9.588 (from the simulator)
00:08:09 - Touchdown rate: -129 feet/min
00:08:09 - Touchdown rate was calculated by the logger
00:08:09 - Touchdown speed: 233 km/h
00:08:09 - Touchdown pitch: 3.8 degrees
00:08:09 - Touchdown bank: -0.8 degrees
00:08:09 - Touchdown heading: 228 degrees
00:08:09 - CG: -13.9%
00:08:11 - Speedbrake deployed
00:08:12 - Reverser unlocked - 227 km/h
00:08:19 - Reverser closed - 168 km/h
00:08:21 - Flaps 0 - 154 km/h, 0 m AGL, 19 ft AMSL
00:08:34 - --- Taxi ---
00:08:34 - Flight time end
00:08:34 - Fuel: centre=3199 kg - centre 2=0 kg - right=1331 kg - left=1314 kg - right aux=1985 kg - left aux=2090 kg
00:08:34 - Total fuel: 9919 kg
00:08:34 - Landing weight: 71024 kg, MLW: 78000
00:08:34 - Vertical speed range: -2567..3992 feet/min
00:08:39 - Landing lights: OFF
00:10:14 - Speedbrake down
00:12:06 - Taxi after landing time: 00:03:32
00:12:06 - --- End ---
00:12:06 - Block time end
00:12:06 - Flight time: -21:27:37
00:12:06 - Flown distance: 1051.06 NM
00:12:06 - Block time: -21:35:54
21:31:46 - Aircraft: name='Tupolev Tu154M', model='X-Plane/Generic Tupolev Tu-154'
21:31:46 - --- Boarding ---
21:31:46 - Altimeter: 1013.05 hPa at 508 feet
21:31:46 - Squawk code: 4206
21:31:46 - Anti-collision lights: OFF
21:31:46 - Landing lights: OFF
21:31:46 - Navigational lights: ON
21:31:46 - Gears SET to DOWN at 13 km/h, 508 ft, 0 m AGL
21:31:46 - AP master is OFF
21:32:18 - Anti-collision lights: ON
21:36:12 - --- Pushback and Taxi ---
21:36:12 - Block time start
21:36:12 - Fuel: centre=3250 kg - centre 2=0 kg - right=2970 kg - left=2969 kg - right aux=4675 kg - left aux=4677 kg
21:36:12 - Total fuel: 18542 kg
21:36:12 - ZFW: 61105.01 kg
21:36:18 - Speedbrake up
21:36:18 - Reverser unlocked - 13 km/h
21:37:18 - Reverser closed - 1 km/h
21:37:44 - Altimeter: 1017.05 hPa at 508 feet
21:39:03 - Speedbrake down
21:40:18 - Landing lights: ON
21:40:57 - Pushback and taxi time: 00:04:44
21:40:57 - --- Takeoff ---
21:40:57 - Flight time start
21:40:57 - Takeoff weight: 79351 kg, MTOW: 98000 kg
21:40:57 - QNH: 1013.25 hPa, altimeter: 1017.05 hPa
21:40:57 - Wind 240/7
21:40:57 - NAV1: 109.50 (308°)
21:40:57 - NAV2: 117.30 (308°)
21:40:57 - ADF1: 770
21:40:57 - ADF2: 700
21:40:57 - Calc. TO speeds: V1: 219 km/h, VR: 229 km/h, V2: 249 km/h
21:40:57 - Thrust setting calculated by the pilot: nominal
21:40:57 - Anti-ice was turned OFF
21:41:15 - Takeoff speed: 257 km/h
21:41:15 - Takeoff heading: 311 degrees
21:41:15 - Takeoff pitch: -8.3 degrees
21:41:15 - Takeoff flaps: 15
21:41:15 - CG/Trim: -13.9%/15.55
21:41:49 - Gears SET to UP at 302 km/h, 1259 ft, 229 m AGL
21:41:51 - --- Climb ---
21:41:55 - Landing lights: OFF
21:42:11 - Initial climb speed: 295 km/h - 462 m AGL
21:42:55 - Flaps 0 - 293 km/h, 893 m AGL, 3327 ft AMSL
21:45:09 - Altimeter: 1013.04 hPa at 7681 feet
21:59:20 - Climb time: 00:17:29
21:59:20 - --- Cruise ---
21:59:20 - Cruise speed: 0.762 mach
22:12:40 - Cruise speed: 0.798 mach
22:26:01 - Cruise speed: 0.795 mach
22:39:21 - Cruise speed: 0.799 mach
22:49:55 - NAV2: 112.80 (308°)
22:52:42 - Cruise speed: 0.849 mach
23:06:03 - Cruise speed: 0.805 mach
23:16:49 - NAV1: 110.30 (308°)
23:18:58 - NAV1: 110.30 (221°)
23:19:09 - NAV2: 112.80 (221°)
23:19:23 - Cruise speed: 0.805 mach
23:32:43 - Cruise speed: 0.808 mach
23:39:27 - Cruise time: 01:40:07
23:39:27 - --- Descent ---
23:39:27 - NAV1: 110.30 (221°)
23:39:27 - NAV2: 112.80 (221°)
23:39:27 - ADF1: 770
23:39:27 - ADF2: 700
23:52:15 - Altimeter: 1014.04 hPa at 10258 feet
23:58:56 - Gears SET to DOWN at 375 km/h, 3985 ft, 1209 m AGL 
-----------------------------------------------------------------

Megköszönöm, ha ránézel.

Szép estét!
Dani",Daniel Nagy <tushka154@…>
Milestone Maintenance,335,Larnaca_flaps,datacollection/fsuipc,,defect,István Váradi,delivered,2018-04-30T14:13:23Z,2018-05-14T17:13:33Z,"

========================================

The contents of the log:

MLX 0.39.5 connected to the simulator (X-Plane version: 11110, XPLM version: 300, XPLRA version: 010)
10:30:47: Aircraft: name='Tupolev Tu154M', model='X-Plane/Generic Tupolev Tu-154'
10:30:47: --- Boarding ---
10:30:47: Altimeter: 1015.05 hPa at 640 feet
10:30:47: Squawk code: 2207
10:30:47: Anti-collision lights: OFF
10:30:47: Landing lights: OFF
10:30:47: Navigational lights: OFF
10:30:47: Gears SET to DOWN at -16 km/h, 640 ft, 0 m AGL
10:30:47: AP master is OFF
10:43:08: Navigational lights: ON
10:43:09: Anti-collision lights: ON
10:48:45: --- Pushback and Taxi ---
10:48:45: Block time start
10:48:45: Fuel: centre=3256 kg - centre 2=0 kg - right=4968 kg - left=4964 kg - right aux=5405 kg - left aux=5405 kg
10:48:45: Total fuel: 23999 kg
10:48:45: ZFW: 65750.01 kg
10:48:49: Speedbrake up
10:48:49: Reverser unlocked - -17 km/h
10:49:48: Reverser closed - -39 km/h
10:50:27: Squawk code: 1507
10:51:52: Speedbrake down
10:55:19: Landing lights: ON
10:55:45: Pushback and taxi time: 00:07:00
10:55:45: --- Takeoff ---
10:55:45: Flight time start
10:55:45: Takeoff weight: 89428 kg, MTOW: 98000 kg
10:55:45: QNH: 1010.88 hPa, altimeter: 1015.05 hPa
10:55:45: Wind 240/16
10:55:45: NAV1: 108.10 (064°)
10:55:45: NAV2: 116.70 (064°)
10:55:45: ADF1: 1700
10:55:45: ADF2: 1700
10:55:45: Calc. TO speeds: V1: 234 km/h, VR: 244 km/h, V2: 269 km/h
10:55:45: Thrust setting calculated by the pilot: nominal
10:55:45: Anti-ice was turned ON
10:56:05: Takeoff speed: 275 km/h
10:56:05: Takeoff heading: 253 degrees
10:56:05: Takeoff pitch: -9.3 degrees
10:56:05: Takeoff flaps: 15
10:56:05: CG/Trim: -16.6%/15.54
10:56:11: --- Climb ---
10:56:11: Gears SET to UP at 295 km/h, 779 ft, 43 m AGL
10:56:45: Landing lights: OFF
10:56:46: Initial climb speed: 288 km/h - 467 m AGL
10:58:34: Flaps 0 - 332 km/h, 1743 m AGL, 6257 ft AMSL
10:59:38: Altimeter: 1013.05 hPa at 7382 feet
11:11:07: Climb time: 00:14:56
11:11:07: --- Cruise ---
11:11:07: Cruise speed: 0.806 mach
11:24:28: Cruise speed: 0.837 mach
11:37:48: Cruise speed: 0.834 mach
11:51:08: Cruise speed: 0.833 mach
12:04:29: Cruise speed: 0.833 mach
12:17:49: Cruise speed: 0.832 mach
12:31:09: Cruise speed: 0.833 mach
12:44:30: Cruise speed: 0.833 mach
12:49:01: Cruise altitude modified to 36000 feet
12:57:51: Cruise speed: 0.839 mach
13:00:47: NAV1: 112.80 (064°)
13:00:55: NAV2: 112.80 (064°)
13:01:06: NAV1: 112.80 (043°)
13:01:14: NAV2: 112.80 (043°)
13:01:44: ADF1: 432
13:04:05: NAV1: 112.80 (041°)
13:04:07: NAV2: 112.80 (041°)
13:10:37: NAV1: 112.80 (043°)
13:10:39: NAV2: 112.80 (043°)
13:11:12: Cruise speed: 0.840 mach
13:24:33: Cruise speed: 0.775 mach
13:30:23: Reverser unlocked - 476 km/h
13:30:25: Reverser unlocked - 475 km/h
13:30:26: Reverser unlocked - 474 km/h
13:30:29: Reverser unlocked - 475 km/h
13:30:30: Reverser unlocked - 474 km/h
13:30:32: Reverser unlocked - 475 km/h
13:30:34: Reverser closed - 476 km/h
13:31:10: Cruise time: 02:20:03
13:31:10: --- Descent ---
13:31:10: NAV1: 112.80 (043°)
13:31:10: NAV2: 112.80 (043°)
13:31:10: ADF1: 432
13:31:10: ADF2: 1700
13:42:33: Altimeter: 1009.04 hPa at 8833 feet
13:53:29: Gears SET to DOWN at 416 km/h, 2561 ft, 777 m AGL
13:53:55: Flaps 15 - 355 km/h, 791 m AGL, 2607 ft AMSL
13:54:42: Flaps 28 - 263 km/h, 776 m AGL, 2556 ft AMSL
13:54:51: Flaps 45 - 281 km/h, 806 m AGL, 2657 ft AMSL
13:56:23: Descent time: 00:25:12
13:56:23: --- Landing ---
13:56:23: NAV1: 112.80 (043°)
13:56:23: NAV2: 112.80 (043°)
13:56:23: ADF1: 432
13:56:23: ADF2: 1700
13:56:23: QNH: 1009.19 hPa, altimeter: 1009.04 hPa
13:56:23: Pilot was informed about the visibility: 33.3 kilometres
13:59:33: Landing lights: ON
13:59:48: Flap speed limit fault during LANDING (5.0)
14:00:30: Pilot was informed about the visibility: 33.3 kilometres
14:02:11: The flare has begun
14:02:11: Wind 110/3
14:02:11: Visibility: 33336 metres
14:02:11: QNH: 1009.19 hPa, altimeter: 1009.04 hPa
14:02:11: VRef speed calculated by the pilot: 255 km/h
14:02:11: Anti-ice was turned ON
14:02:17: Flaretime: 6.492 (from the simulator)
14:02:17: Touchdown rate: -309 feet/min
14:02:17: Touchdown rate was calculated by the logger
14:02:17: Touchdown speed: 265 km/h
14:02:17: Touchdown pitch: -0.6 degrees
14:02:17: Touchdown bank: -0.8 degrees
14:02:17: Touchdown heading: 046 degrees
14:02:17: CG: -16.6%
14:02:19: Speedbrake deployed
14:02:19: Reverser unlocked - 261 km/h
14:02:28: Reverser closed - 197 km/h
14:02:51: --- Taxi ---
14:02:51: Flight time end
