﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,accepted,,,defect,major,István Váradi,2024-02-29T14:43:14Z,21:41:18Z,peregi.balazs@…
Maintenance,282,2. útvonal,rules,closed,wontfix,,defect,minor,István Váradi,2016-01-16T15:07:44Z,16:01:46Z,anonymous
Maintenance,325,54645645,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:47:45Z,anonymous
Maintenance,330,A 0.39 visszaáll,other,closed,worksforme,,defect,major,István Váradi,2017-09-29T19:19:27Z,19:42:46Z,bankiistvan@…
Maintenance,328,"A logger leáll, de nem zárható le",aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:34:41Z,19:29:12Z,bankiistvan@…
Maintenance,356,A Logger nem tud csatlakozni X-Plane 11-hez,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-10T20:27:10Z,19:40:45Z,huba.mrton2000@…
,1,A program még nem működik!,component1,closed,invalid,,defect,major,István Váradi,2012-01-21T13:44:14Z,13:41:36Z,István Váradi
Read-write operation,57,ACARS update,other,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:52:12Z,11:09:10Z,István Váradi
Read-write operation,83,Add a detailed PIREP viewer to the load PIREP dialog,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:06Z,18:05:14Z,István Váradi
Maintenance,236,Add check for the amount of landing fuel,rules,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:41:01Z,18:29:22Z,István Váradi
,40,Add publisher information to the Windows manifest,gui,accepted,,,enhancement,minor,István Váradi,2012-07-07T06:33:56Z,08:56:21Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Maintenance,284,Add some checks when loading flight files,other,accepted,,,enhancement,minor,István Váradi,2015-12-28T19:50:58Z,19:50:52Z,István Váradi
General availability,182,Add support for Bae-146,other,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:45Z,19:07:27Z,István Váradi
MAVA reMAke,272,Add support for the Chrome Embedded Framework,gui,closed,implemented,,enhancement,major,István Váradi,2016-07-31T09:02:57Z,12:09:16Z,István Váradi
General availability,165,Add support for unreliable altimeter reporting,aircraft/f70,closed,implemented,,enhancement,major,István Váradi,2013-04-02T15:57:10Z,06:42:06Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
General availability,130,ADF1 and 2 frequencies should be logged with a delay,datacollection/fsuipc,closed,fixed,,defect,major,István Váradi,2012-10-21T14:19:52Z,14:57:29Z,István Váradi
MAVA reMAke,309,Allow changing the score of a PIREP,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:45:59Z,11:45:51Z,István Váradi
Read-write operation,35,Allow controlling the message types,gui,closed,implemented,,task,major,István Váradi,2012-05-01T05:15:35Z,10:41:23Z,István Váradi
MAVA reMAke,308,Allow deleting flights from the opening flight browser,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:39:11Z,István Váradi
Read-write operation,95,Allow editing data on the takeoff and landing pages even after leaving them,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-10T15:02:12Z,05:36:20Z,István Váradi
General availability,157,Allow for a secondary install,other,closed,implemented,,enhancement,major,István Váradi,2012-12-22T16:12:07Z,09:23:19Z,István Váradi
Read-write operation,91,Allow loading a flight directly on the login page,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:43Z,18:05:06Z,István Váradi
Read-write operation,87,Allow saving of downloaded flights,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:18Z,06:11:18Z,István Váradi
Read-write operation,69,Allow saving/restoring the PIREP,other,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:47Z,17:22:08Z,István Váradi
General availability,158,Allow specifying derate values for takeoff,gui,closed,implemented,,enhancement,critical,István Váradi,2012-12-22T16:11:40Z,16:20:40Z,István Váradi
Maintenance,380,Alternatív hangok,aircraft/b737,closed,fixed,,defect,major,István Váradi,2024-02-01T18:30:50Z,14:37:15Z,gaborf867@…
Maintenance,324,asd,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:46:27Z,anonymous
,176,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',other,closed,fixed,,defect,major,István Váradi,2014-12-23T13:23:01Z,17:19:52Z,Szebenyi Bálint <szebenyib@…>
General availability,152,Be more lenient with reverse for certain types,rules,closed,implemented,,enhancement,blocker,István Váradi,2013-04-02T15:54:24Z,18:13:47Z,anonymous
Maintenance,222,Beakadt felszállás módban,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2014-12-23T13:22:14Z,13:53:08Z,tushka154@…
