﻿__group__,ticket,summary,component,milestone,type,created,_description_,_changetime,_reporter
vi,287,The ACARS page should be shown only when logged in,gui,MAVA reMAke,enhancement,2016-01-06T13:15:05Z,,2016-01-06T13:15:10Z,István Váradi
vi,288,The gate data refresh button should be enabled only when logged in,gui,MAVA reMAke,enhancement,2016-01-06T13:16:12Z,,2016-01-06T13:16:17Z,István Váradi
vi,284,Add some checks when loading flight files,other,Maintenance,enhancement,2015-12-28T19:50:52Z,"Flight files are not really checked when loading them, as this function is meant to be used with saved files. 

However, some checks would be useful for files edited by hand, so such should be added.",2015-12-28T19:50:58Z,István Váradi
vi,375,X 0.60,other,Maintenance,defect,2023-10-08T06:19:12Z,"Hali ! 
Valamiért spontán ez az üzenet érkezik a ""runmlx:log""-ban. és nem indul.Bár lehet , hogy a hiba az én gépemben van.

Traceback (most recent call last):
  File ""src\mlx\i18n.py"", line 75, in _getTranslation
  File ""C:\msys64\mingw32\lib\python3.7\gettext.py"", line 524, in translation
FileNotFoundError: [Errno 2] No translation file found for domain: 'mlx'
Traceback (most recent call last):
  File ""src\mlx\i18n.py"", line 75, in _getTranslation
  File ""C:\msys64\mingw32\lib\python3.7\gettext.py"", line 524, in translation
FileNotFoundError: [Errno 2] No translation file found for domain: 'mlx'
Traceback (most recent call last):
  File ""runmlx.py"", line 5, in <module>
  File ""src\mlx\mlx.py"", line 78, in main
  File ""src\mlx\i18n.py"", line 33, in setLanguage
AssertionError",2023-10-08T06:58:28Z,Slott Imre <slottimre@…>
vi,244,Company NOTAM,gui,MAVA reMAke,enhancement,2015-02-19T00:03:03Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",2016-01-16T15:05:25Z,danieltemps@…
vi,306,PIREP comment stream,gui,MAVA reMAke,enhancement,2016-07-31T11:35:53Z,"Instead of a single comment by the PIREP reviewer, a stream of comments should be associated with each PIREP. It is started by the first comment of the reviewer, but then the pilot could answer or ask questions, etc.

The PIREPs with new comments should be browsable both by reviewers and pilots.",2016-07-31T11:41:20Z,István Váradi
vi,321,Highlight wrong data on flight pages,gui,MAVA reMAke,enhancement,2017-05-26T08:47:28Z,"It would be useful to highlight wrong data on flight pages to make it more obvious for pilots what is wrong and why they cannot step further in the flight wizard.

Initially all pages would be full of highlight, which might be annoying to some pilots. So this should be an option only.",2017-05-28T08:12:07Z,István Váradi
vi,377,FL and route,other,Maintenance,enhancement,2023-10-23T17:25:05Z,"Meg lehetne esetleg egy olyat csinálni, hogy ha Simbriefes tervezés aktív, akkor ne kelljen előre beírni az utat és repülési magasságot? Jelenleg azoknál a járatoknál, ahol nincs előre megadva út, ott külön meg kell csinálni a tervet, berakni az utat/magasságot, és aztán a logger is újra megcsinálja a tervet, aminek nincs túl sok értelme",2023-10-29T08:50:27Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
vi,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,Maintenance,defect,2024-02-28T21:41:18Z,On Data Monitor I see ANTICOLLISION to disable and STROBE to enable when I switch from RED to WHITE A/COL,2024-02-29T14:43:14Z,peregi.balazs@…
vi,110,Implement Android application,gui,,task,2012-07-02T11:23:47Z,"Perhaps it should communicate with the logger running in some server mode, and provide only the GUI stuff. Consider using Python with Kivy (http://kivy.org)",2012-08-30T10:21:02Z,István Váradi
vi,386,Logger update request,gui,MAVA reMAke,enhancement,2024-03-23T00:56:41Z,Requesting some enhancements as detailed in this file: [https://1drv.ms/w/s!Ar5h4nzsnRZkuJUMpfGw0Fj3cn1urw?e=D1rwOG],2024-04-28T07:55:26Z,tushka154@…
vi,40,Add publisher information to the Windows manifest,gui,,enhancement,2012-03-04T08:56:21Z,So that it gets displayed in the UAC shield window as well as the installer.,2012-07-07T06:33:56Z,István Váradi
vi,10,Use more frequent data collection during takeoff,datacollection/fsuipc,,enhancement,2012-02-06T06:29:07Z,"Some takeoff data, such as the speed, heading, pitch are logged after takeoff. This data is taken using the usual 1-second data collection method. However, it may provide false values, e.g. when considering the speed. So a more frequent data collection would be good, just like in case of touchdown. 

Also, tailstrike could be checked as well, during the takeoff run.",2012-07-07T12:24:32Z,István Váradi
