﻿__group__,ticket,summary,component,milestone,type,created,_changetime,_description,_reporter
vi,110,Implement Android application,gui,,task,2012-07-02T11:23:47Z,2012-08-30T10:21:02Z,"Perhaps it should communicate with the logger running in some server mode, and provide only the GUI stuff. Consider using Python with Kivy (http://kivy.org)",István Váradi
vi,363,Cruising alt nem érzékelése,aircraft/b737,Maintenance,support request,2023-02-01T19:35:25Z,2023-02-01T20:42:53Z,"Szia!
Ma volt az első repülésem a virtualba, mavával, és hiába van jól be configolva a gép egyszerűen nem veszi be az utazó magasságot.
Segítségeteket előre is köszi!
Képek: [https://cdn.discordapp.com/attachments/797117181254565908/1070425866842149036/image.png]
[https://cdn.discordapp.com/attachments/797117181254565908/1070425817965932624/image.png]",gaborf867@…
vi,244,Company NOTAM,gui,MAVA reMAke,enhancement,2015-02-19T00:03:03Z,2016-01-16T15:05:25Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",danieltemps@…
vi,305,PIREP review,gui,MAVA reMAke,enhancement,2016-07-31T11:32:25Z,2016-07-31T11:41:20Z,The logger should provide a GUI to review PIREPs. This ticket is for the same functionality as currently present on the website. But see #306.,István Váradi
vi,306,PIREP comment stream,gui,MAVA reMAke,enhancement,2016-07-31T11:35:53Z,2016-07-31T11:41:20Z,"Instead of a single comment by the PIREP reviewer, a stream of comments should be associated with each PIREP. It is started by the first comment of the reviewer, but then the pilot could answer or ask questions, etc.

The PIREPs with new comments should be browsable both by reviewers and pilots.",István Váradi
vi,309,Allow changing the score of a PIREP,gui,MAVA reMAke,enhancement,2016-07-31T11:45:51Z,2016-07-31T11:45:59Z,The reviewer should be able to change the score of a PIREP before accepting it.,István Váradi
vi,311,Use CEF for the entry exam,gui,MAVA reMAke,enhancement,2016-08-06T08:27:45Z,2016-08-06T08:27:51Z,"With the JavaScript execution feature of CEF, it should be possible to automate the login and the navigation to the exam.",István Váradi
vi,332,Logger enhancements for new VA site/system,rules,MAVA reMAke,enhancement,2018-02-16T20:39:50Z,2018-05-21T14:15:37Z,"Szia István!

A VA új honlapjához kapcsolódva a tömegszámításban szeretnék bevezetni néhány változtatást, ezekben szeretném a közreműködésédet kérni a Logger frissítésével az alábbi módon.

== 1. ZFW számítás ==
A jelenlegi rendszer (ZFW = DOW + Crew + Pax + Bag + Cargo + Mail) hibás, ugyanis a DOW már magába foglalja a Crew tömegét. Ezt szeretném, ha a Logger is figyelembe venné, vagyis ZFW=DOW+Pax+Bag+Cargo+Mail lenne a képlet. A Crew tömege továbbra is figyelembe lenne véve, ezt úgy tervezem, hogy minden DOW értékhez tartozni fog egy ""DOW Crew"" érték, vagyis típusonként meg lesz határozva, hogy hány fő cockpit és cabin crew tartozik bele a DOW-ba. ZFW számításkor az alap crew-hoz képesti eltérés lenne csak beleszámolva:
ZFW = DOW + [FLT_CockpitCrew - DOW_CockpitCrew] + [FLT_CabinCrew - DOW_CabinCrew] + Pax + Bag + Cargo + Mail

== 2. Crew és Pax tömegek ==
Az egységes 82kg tömeg anno a PMDG 737 Load Managere miatt lett bevezetve. azóta a technika sokat fejlődött, így ezt a régi beidegződést is kiszedhetjük a rendszerből.
Ezzel kapcsolatosan a következőket szeretném, ha megvalósulnának:
- Cockpit és Cabin Crew szétbontása: Cockpit crew 85kg/fő, cabin crew 75kg/fő
- Utastömeg. Ezt is szeretném szétbontani, mégpedig úgy, hogy normál menetrendszerinti és VIP járaton 84kg, charter járatokon 76kg lenne egy utas tömege. Opcionális változás lenne még a child (35kg) és infant (0kg) bevezetése, bár emellett még nem köteleztem el magam fejben.


== 3. ZFW differencia tűrés ==
Jelenleg 550kg van beállítva, ezt szeretném 50kg-ra csökkenteni.


== 4. Típusonkénti tömeg- és egyéb adatok ==
Ha jól emlékszem ezek jelenleg a Loggerben vannak definiálva? Ha igen, a lehető legtöbb adatot szeretném a VA SQL-adatbázisába átemelni, amennyiben lehetséges.

Ezekhez részéhez az adatbázison is módosítani fogok, amikor a fejlesztés abba a fázisba ér.

Nagyon szépen köszönöm előre is!
Dani",tushka154@…
vi,377,FL and route,other,Maintenance,enhancement,2023-10-23T17:25:05Z,2023-10-29T08:50:27Z,"Meg lehetne esetleg egy olyat csinálni, hogy ha Simbriefes tervezés aktív, akkor ne kelljen előre beírni az utat és repülési magasságot? Jelenleg azoknál a járatoknál, ahol nincs előre megadva út, ott külön meg kell csinálni a tervet, berakni az utat/magasságot, és aztán a logger is újra megcsinálja a tervet, aminek nincs túl sok értelme",Domonkos Ujhelyi <ujhelyi.domonkos6@…>
vi,386,Logger update request,gui,MAVA reMAke,enhancement,2024-03-23T00:56:41Z,2024-03-24T15:36:01Z,Requesting some enhancements as detailed in this file: [https://1drv.ms/w/s!Ar5h4nzsnRZkuJUMpfGw0Fj3cn1urw?e=D1rwOG],tushka154@…
vi,10,Use more frequent data collection during takeoff,datacollection/fsuipc,,enhancement,2012-02-06T06:29:07Z,2012-07-07T12:24:32Z,"Some takeoff data, such as the speed, heading, pitch are logged after takeoff. This data is taken using the usual 1-second data collection method. However, it may provide false values, e.g. when considering the speed. So a more frequent data collection would be good, just like in case of touchdown. 

Also, tailstrike could be checked as well, during the takeoff run.",István Váradi
vi,40,Add publisher information to the Windows manifest,gui,,enhancement,2012-03-04T08:56:21Z,2012-07-07T06:33:56Z,So that it gets displayed in the UAC shield window as well as the installer.,István Váradi
vi,284,Add some checks when loading flight files,other,Maintenance,enhancement,2015-12-28T19:50:52Z,2015-12-28T19:50:58Z,"Flight files are not really checked when loading them, as this function is meant to be used with saved files. 

However, some checks would be useful for files edited by hand, so such should be added.",István Váradi
vi,287,The ACARS page should be shown only when logged in,gui,MAVA reMAke,enhancement,2016-01-06T13:15:05Z,2016-01-06T13:15:10Z,,István Váradi
vi,288,The gate data refresh button should be enabled only when logged in,gui,MAVA reMAke,enhancement,2016-01-06T13:16:12Z,2016-01-06T13:16:17Z,,István Váradi
vi,321,Highlight wrong data on flight pages,gui,MAVA reMAke,enhancement,2017-05-26T08:47:28Z,2017-05-28T08:12:07Z,"It would be useful to highlight wrong data on flight pages to make it more obvious for pilots what is wrong and why they cannot step further in the flight wizard.

Initially all pages would be full of highlight, which might be annoying to some pilots. So this should be an option only.",István Váradi
vi,370,Gurulófények logolása,aircraft/b737,MAVA reMAke,enhancement,2023-07-22T09:30:52Z,2023-07-22T14:06:00Z,"Szia,
Lehetséges lenne esetleg a gurulófények logolása (és ebből eredő pontlevonások bevezetése)?",Domonkos Ujhelyi <ujhelyi.domonkos6@…>
