﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,253,New reverser usage logic,gui,new,,,enhancement,trivial,,2015-03-07T19:28:07Z,19:28:07Z,danieltemps@…
Maintenance,382,JFS Dash8 Q4XP three state anti collision switch handling,aircraft/dh8d,closed,fixed,,defect,trivial,István Váradi,2024-02-27T19:18:24Z,20:10:00Z,peregi.balazs@…
Maintenance,345,XP 11 test 2.0,datacollection/fsuipc,closed,wontfix,,support request,trivial,István Váradi,2018-12-16T14:34:46Z,19:19:30Z,anonymous
Maintenance,323,receive your coupon codes,aircraft/dh8d,closed,invalid,,enhancement,trivial,,2018-04-26T17:18:37Z,08:03:49Z,faemahmood@…
Maintenance,315,Nem sikerült kommunikálni a MAVA honlappal.,other,closed,worksforme,,support request,trivial,,2016-12-29T18:07:39Z,12:07:15Z,anonymous
Maintenance,290,UUEE-LHBP,aircraft/b737,closed,wontfix,,support request,trivial,,2016-01-22T19:26:34Z,20:15:58Z,anonymous
Maintenance,289,Mosta LOGGER,rules,closed,fixed,,support request,trivial,,2016-01-16T15:01:56Z,10:45:11Z,anonymous
MAVA reMAke,369,Resizable window,gui,closed,implemented,,enhancement,trivial,István Váradi,2023-08-11T15:06:53Z,08:06:32Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
General availability,161,ILS line,other,closed,implemented,,enhancement,trivial,István Váradi,2013-04-02T15:57:48Z,16:38:15Z,szebenyib@…
Read-write operation,109,Decouple the fuel tank representation,aircraft/dc3,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:29:02Z,17:42:54Z,István Váradi
Read-write operation,105,Try to find a lamp-like icon for the connection status,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:50Z,08:24:41Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Read-write operation,77,"Use gettext for string translation, if possible",gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:23Z,07:36:50Z,István Váradi
Read-write operation,66,Sound option: approach callouts,sounds,closed,implemented,,task,minor,István Váradi,2012-07-07T15:28:13Z,11:16:42Z,István Váradi
Read-write operation,103,Update the fuel level on the fuel page during flight,gui,closed,wontfix,,enhancement,minor,István Váradi,2012-07-07T06:35:45Z,08:22:14Z,István Váradi
Read-only operation with GUI,37,Option: language to use,gui,closed,implemented,,task,minor,István Váradi,2012-04-29T09:53:48Z,10:43:45Z,István Váradi
Read-only operation with GUI,39,Examine why the UAC shield window appears minimized on Windows 7,gui,closed,fixed,,defect,minor,István Váradi,2012-03-08T15:42:37Z,08:54:49Z,István Váradi
Read-only operation with GUI,38,Try to explicitly remove the status icon,gui,closed,fixed,,defect,minor,István Váradi,2012-03-04T09:35:19Z,08:49:23Z,István Váradi
Read-only operation with GUI,24,Fix the problems with minimizing the program,gui,closed,fixed,,defect,minor,István Váradi,2012-02-26T13:23:06Z,18:38:17Z,István Váradi
Read-only operation with GUI,14,Create a logo for the application,other,closed,implemented,,task,minor,István Váradi,2012-02-25T13:25:43Z,12:40:47Z,István Váradi
Maintenance,118,Yak-40 testing,aircraft/yk40,assigned,,,task,minor,,2012-12-21T18:51:32Z,15:29:45Z,István Váradi
Maintenance,119,Li-2 testing,aircraft/dc3,assigned,,,task,minor,,2012-12-21T18:51:44Z,15:30:17Z,István Váradi
Maintenance,284,Add some checks when loading flight files,other,accepted,,,enhancement,minor,István Váradi,2015-12-28T19:50:58Z,19:50:52Z,István Váradi
Maintenance,385,Leszállásnál G,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2024-03-23T15:00:55Z,18:32:50Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,381,Payload a honlapon nem változik,other,closed,fixed,,defect,minor,István Váradi,2024-02-27T19:18:47Z,22:18:47Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,371,Hajtóműindítás hátratolás nélkül,rules,closed,implemented,,defect,minor,István Váradi,2023-09-27T14:42:46Z,13:38:29Z,ujhelyi.domonkos6@…
Maintenance,367,Safety demo pushback közben,sounds,closed,implemented,,enhancement,minor,István Váradi,2023-08-11T15:06:17Z,11:04:32Z,ujhelyi.domonkos6@…
Maintenance,356,A Logger nem tud csatlakozni X-Plane 11-hez,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-10T20:27:10Z,19:40:45Z,huba.mrton2000@…
Maintenance,355,Nem sikerült kommunikálni a MAVA honlappal,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-09T19:53:34Z,16:19:51Z,huba.mrton2000@…
Maintenance,344,XP11,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2018-12-09T09:37:42Z,08:03:57Z,zeta.garamvolgyi@…
Maintenance,273,Felszállás menü,rules,closed,fixed,,support request,minor,István Váradi,2016-02-22T10:51:24Z,14:57:38Z,armoslaci@…
Maintenance,278,Eliminate the need to click out of the flight level to allow continuing,gui,closed,fixed,,enhancement,minor,István Váradi,2016-02-22T10:51:24Z,17:19:29Z,István Váradi
Maintenance,282,2. útvonal,rules,closed,wontfix,,defect,minor,István Váradi,2016-01-16T15:07:44Z,16:01:46Z,anonymous
Maintenance,264,Unit change on Tupolevs,aircraft/t154,closed,implemented,,enhancement,minor,István Váradi,2015-06-28T06:55:17Z,15:01:26Z,tushka154@…
Maintenance,249,Logging sim. crash in log,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-04-19T12:42:06Z,11:10:35Z,danieltemps@…
Maintenance,242,Reverser use and log entry,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:26:12Z,danieltemps@…
Maintenance,243,Delay code modification,aircraft/b737,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:28:20Z,danieltemps@…
Maintenance,245,Speedbrake deployment and closure logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,14:11:09Z,danieltemps@…
Maintenance,246,New log entry: Initial climb speed,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,15:36:02Z,anonymous
Maintenance,247,Take-off flaps retraction schedule altitude logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,01:14:14Z,danieltemps@…
Maintenance,230,Nemsikerül kapcsolodni !,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2014-08-03T07:48:16Z,15:01:30Z,slottimre@…
MAVA reMAke,287,The ACARS page should be shown only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:15:10Z,13:15:05Z,István Váradi
MAVA reMAke,288,The gate data refresh button should be enabled only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:16:17Z,13:16:12Z,István Váradi
MAVA reMAke,321,Highlight wrong data on flight pages,gui,accepted,,,enhancement,minor,István Váradi,2017-05-28T08:12:07Z,08:47:28Z,István Váradi
MAVA reMAke,370,Gurulófények logolása,aircraft/b737,accepted,,,enhancement,minor,István Váradi,2023-07-22T14:06:00Z,09:30:52Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
MAVA reMAke,286,Improve the navigation within the flight wizard,gui,closed,implemented,,enhancement,minor,István Váradi,2017-06-25T12:31:22Z,10:10:06Z,István Váradi
General availability,209,WIN7_FS9_LoggerX,other,closed,wontfix,,support request,minor,István Váradi,2013-08-19T07:11:41Z,13:04:35Z,bankiistvan@…
General availability,210,WIN7_FSX_LoggerX,other,closed,worksforme,,support request,minor,,2013-08-16T18:48:24Z,13:15:46Z,anonymous
General availability,190,Semi-automated bug reporting,other,closed,implemented,,enhancement,minor,István Váradi,2013-05-16T14:24:37Z,07:49:52Z,István Váradi
General availability,162,Squawk incorrect standby upon landing,datacollection/fsuipc,closed,implemented,,defect,minor,István Váradi,2013-04-02T15:57:31Z,16:44:47Z,szebenyib@…
General availability,175,Real QNH query,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2012-12-31T07:33:16Z,17:16:59Z,szebenyib@…
FSUIPC data collection,13,Investigate why scrolling does not work properly on XP,gui,closed,worksforme,,defect,minor,István Váradi,2012-02-16T15:57:19Z,10:47:17Z,István Váradi
