﻿__group__,ticket,summary,component,milestone,type,created,_description_,_changetime,_reporter
vi,244,Company NOTAM,gui,MAVA reMAke,enhancement,2015-02-19T00:03:03Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",2016-01-16T15:05:25Z,danieltemps@…
vi,363,Cruising alt nem érzékelése,aircraft/b737,Maintenance,support request,2023-02-01T19:35:25Z,"Szia!
Ma volt az első repülésem a virtualba, mavával, és hiába van jól be configolva a gép egyszerűen nem veszi be az utazó magasságot.
Segítségeteket előre is köszi!
Képek: [https://cdn.discordapp.com/attachments/797117181254565908/1070425866842149036/image.png]
[https://cdn.discordapp.com/attachments/797117181254565908/1070425817965932624/image.png]",2023-02-01T20:42:53Z,gaborf867@…
