﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone ,10,Use more frequent data collection during takeoff,datacollection/fsuipc,,enhancement,István Váradi,accepted,2012-02-06T06:29:07Z,2012-07-07T12:24:32Z,"Some takeoff data, such as the speed, heading, pitch are logged after takeoff. This data is taken using the usual 1-second data collection method. However, it may provide false values, e.g. when considering the speed. So a more frequent data collection would be good, just like in case of touchdown. 

Also, tailstrike could be checked as well, during the takeoff run.",István Váradi
Milestone ,40,Add publisher information to the Windows manifest,gui,,enhancement,István Váradi,accepted,2012-03-04T08:56:21Z,2012-07-07T06:33:56Z,So that it gets displayed in the UAC shield window as well as the installer.,István Váradi
Milestone ,110,Implement Android application,gui,,task,István Váradi,accepted,2012-07-02T11:23:47Z,2012-08-30T10:21:02Z,"Perhaps it should communicate with the logger running in some server mode, and provide only the GUI stuff. Consider using Python with Kivy (http://kivy.org)",István Váradi
Milestone Maintenance,118,Yak-40 testing,aircraft/yk40,,task,,assigned,2012-08-06T15:29:45Z,2012-12-21T18:51:32Z,This type is not being tested yet.,István Váradi
Milestone Maintenance,119,Li-2 testing,aircraft/dc3,,task,,assigned,2012-08-06T15:30:17Z,2012-12-21T18:51:44Z,This aircraft is not being tested yet.,István Váradi
Milestone MAVA reMAke,244,Company NOTAM,gui,,enhancement,István Váradi,accepted,2015-02-19T00:03:03Z,2016-01-16T15:05:25Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",danieltemps@…
