﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,387,Tu-154 safety demo,sounds,accepted,,,enhancement,major,István Váradi,2024-04-28T07:56:34Z,16:19:59Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
MAVA reMAke,386,Logger update request,gui,accepted,,,enhancement,major,István Váradi,2024-04-28T07:55:26Z,00:56:41Z,tushka154@…
Maintenance,385,Leszállásnál G,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2024-03-23T15:00:55Z,18:32:50Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,384,Q4XP 3 state switch error,,new,,,defect,major,,2024-03-04T20:58:56Z,20:58:56Z,peregi.balazs@…
Maintenance,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,accepted,,,defect,major,István Váradi,2024-02-29T14:43:14Z,21:41:18Z,peregi.balazs@…
Maintenance,381,Payload a honlapon nem változik,other,closed,fixed,,defect,minor,István Váradi,2024-02-27T19:18:47Z,22:18:47Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,382,JFS Dash8 Q4XP three state anti collision switch handling,aircraft/dh8d,closed,fixed,,defect,trivial,István Váradi,2024-02-27T19:18:24Z,20:10:00Z,peregi.balazs@…
Maintenance,380,Alternatív hangok,aircraft/b737,closed,fixed,,defect,major,István Váradi,2024-02-01T18:30:50Z,14:37:15Z,gaborf867@…
Maintenance,379,JF BEA-146,aircraft/b737,accepted,,,defect,major,István Váradi,2023-12-08T06:25:58Z,18:56:28Z,zeta.garamvolgyi@…
Maintenance,378,Előre gomb letiltva,aircraft/b737,accepted,,,defect,major,István Váradi,2023-11-19T06:45:43Z,17:29:24Z,tamas@…
Maintenance,377,FL and route,other,accepted,,,enhancement,major,István Váradi,2023-10-29T08:50:27Z,17:25:05Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,376,Simbrief + 1,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-10-23T16:37:25Z,17:25:39Z,ujhelyi.domonkos6@…
Maintenance,375,X 0.60,other,accepted,,,defect,major,István Váradi,2023-10-08T06:58:28Z,06:19:12Z,Slott Imre <slottimre@…>
MAVA reMAke,374,Divertálás funkció implementálása,rules,new,,,defect,major,,2023-10-04T11:43:33Z,11:43:33Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,371,Hajtóműindítás hátratolás nélkül,rules,closed,implemented,,defect,minor,István Váradi,2023-09-27T14:42:46Z,13:38:29Z,ujhelyi.domonkos6@…
Maintenance,373,Tu-154B-2 CG javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:58Z,18:27:29Z,ujhelyi.domonkos6@…
Maintenance,372,Tu-154B-2 Parking Brake javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:32Z,08:25:54Z,ujhelyi.domonkos6@…
MAVA reMAke,369,Resizable window,gui,closed,implemented,,enhancement,trivial,István Váradi,2023-08-11T15:06:53Z,08:06:32Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,368,VATSIM Prefile,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:06:33Z,09:47:41Z,ujhelyi.domonkos6@…
Maintenance,367,Safety demo pushback közben,sounds,closed,implemented,,enhancement,minor,István Váradi,2023-08-11T15:06:17Z,11:04:32Z,ujhelyi.domonkos6@…
Maintenance,366,MSFS magasság nem stimmel,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:05:40Z,15:56:40Z,ujhelyi.domonkos6@…
MAVA reMAke,370,Gurulófények logolása,aircraft/b737,accepted,,,enhancement,minor,István Váradi,2023-07-22T14:06:00Z,09:30:52Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,365,X 0.52 after update,aircraft/b737,closed,fixed,,defect,major,,2023-02-19T14:38:27Z,14:15:04Z,slottimre@…
Maintenance,364,Transponder mode C,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-02-16T19:37:54Z,11:16:28Z,gaborf867@…
,362,Nem tudok bejelentkezni,other,closed,fixed,,defect,blocker,István Váradi,2023-02-16T19:37:30Z,21:14:31Z,ujhelyi.domonkos6@…
