﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,A program még nem működik!,component1,closed,invalid,,defect,major,István Váradi,2012-01-21T13:44:14Z,13:41:36Z,István Váradi
FSUIPC data collection,2,Implement the data collection framework,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-01-29T06:24:25Z,07:45:36Z,István Váradi
FSUIPC data collection,7,Work out the correct approach to the GUI,gui,closed,implemented,,task,blocker,István Váradi,2012-01-29T06:27:10Z,16:27:43Z,István Váradi
FSUIPC data collection,3,Implement aircraft model framework,aircraft/other,closed,implemented,,task,blocker,István Váradi,2012-02-05T14:22:12Z,07:53:28Z,István Váradi
FSUIPC data collection,5,Create the PMDG B737-specific aircraft model handler,aircraft/b737,closed,implemented,,task,blocker,István Váradi,2012-02-05T14:22:46Z,07:59:09Z,István Váradi
FSUIPC data collection,8,Implement the existing checks for mistakes,rules,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:13:38Z,14:03:55Z,István Váradi
FSUIPC data collection,4,Implement a simple GUI for the data collection,gui,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:13:55Z,07:58:08Z,István Váradi
FSUIPC data collection,6,Create the MAVA Dash-8 Q400 specific aircraft model handler,aircraft/dh8d,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:14:32Z,07:59:47Z,István Váradi
FSUIPC data collection,11,Implement the validation of FSUIPC data,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-02-14T19:15:31Z,12:23:58Z,István Váradi
FSUIPC data collection,12,Use FSUIPC offset 0x2000 for N1,datacollection/fsuipc,closed,implemented,,defect,major,István Váradi,2012-02-15T20:04:35Z,19:33:17Z,István Váradi
FSUIPC data collection,15,Display altitudes properly,gui,closed,fixed,,defect,major,István Váradi,2012-02-15T20:04:53Z,12:46:16Z,István Váradi
FSUIPC data collection,9,QNH setting should be logged with its original time and altitude,other,closed,implemented,,defect,minor,István Váradi,2012-02-15T20:05:25Z,14:28:18Z,István Váradi
FSUIPC data collection,16,Check why the anti-collision light checker does not work,aircraft/b737,closed,fixed,,defect,minor,István Váradi,2012-02-15T20:06:04Z,18:54:09Z,István Váradi
